,,Complaints about the NHS in England Quarter 1 2021-22,,,,,,,,,,,
,Mayflower Medical Centre,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,McKenzie Group Practice,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Medical Centre,2,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Medlock Medical Practice,2,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Meltham Road Surgery,0,0,0,0,0,0,0,1,0,0,0.0%,0.0%
,Mere Lane Group Practice,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Merridale Medical Centre,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Merstow Green Medical Practice,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Mickleover Surgery,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Millfield Medical Group,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Millgate Healthcare Partnership,2,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Millrise Medical Practice,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Millstream Medical Centre,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Minchinhampton Surgery,0,0,1,1,0,0,0,0,0,0,0.0%,0.0%
,Mitcham Family Practice,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Mitchison Road Surgery,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Modality Partnership - New Hall Surgery,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Modality Partnership - Springhead Medical Centre,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,MOIR MEDICAL CENTRE,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Monks Park Surgery,2,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Monkspath Surgery,2,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Montgomery-House Surgery,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Moor Park Medical Practice,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Moorlands Surgery,2,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Morrab Surgery,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Mortimer Surgery,0,0,0,0,0,0,0,1,0,0,0.0%,0.0%
,Mount Chambers Medical Practice,2,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Mount Pleasant Health Centre,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Munro Medical Centre,2,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Nene Valley Medical Practice,2,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,New Cross Health Centre,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,New Hayesbank Surgery,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,New Mill Street Surgery,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Newbridge Surgery,1,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Newham Group Practices,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Newport Health Centre - Carisbrooke Branch,2,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Newport Medical Practice,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Newport Pagnell Medical Centre,0,0,0,0,0,1,0,0,0,0,100.0%,100.0%
,Newton Drive Health Centre,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Newton Place Surgery,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Newtown Health Centre,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Newtown Medical Practice,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Nexus Health Group,1,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Nightingale Medical Centre,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,North Clacton Medical Group,3,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,North Harbour Medical Group,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,North Street Medical Care,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,North Swindon Practice,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Northfield Surgery,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Northgate Medical Practice,1,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Northgate Surgery,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Nova Scotia Medical Centre,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Nuffield Road Medical Centre,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Oakham Medical Practice,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Oaklands Surgery,0,0,0,0,1,0,0,0,0,0,0.0%,0.0%
,Oaklands Surgery - Canvey Island,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Oaks Place Surgery,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Oakwood Lane Medical Practice,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Oakworth Medical Practice,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,OLD COULSDON MEDICAL PRACTICE,3,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Old Fletton Surgery,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Old Road Surgery,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Old School Surgery,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Omnia Practice at Yardley Green Medical Centre,2,0,2,0,0,0,0,0,0,0,0.0%,0.0%
,Open Door,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Orchard House Surgery,2,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Orchard Surgery,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Orient House Medical Centre,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Over Wyre Medical Centre,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,P.B. Robinson and Associates,2,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Parcliffe Medical Centre,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Park Crescent Health Centre,1,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Park Green Surgery,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Park House Medical Centre,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Park Lane Medical Centre,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Park Lane Surgery,2,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Park Medical Centre,2,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Park View Medical Practice,2,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Parkbury House Surgery,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Parkside Medical Centre,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Parkside Medical Practice,2,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Parkside Surgery,1,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Parkway Health Centre,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Parsonage Street Walk In Centre,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Patford House Surgery Partnership,2,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Pathfields Medical Group,2,0,2,0,0,0,0,0,0,0,0.0%,0.0%
,Pear Tree Surgery (Kingbury),1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Peartree Practice,1,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Peelhouse Medical Plaza,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Pencester Surgery,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Penketh Health Centre,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Penrose Surgery,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Phoenix Cirencester,2,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Picton Medical Centre,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Pocklington Group Practice,4,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Ponteland Medical Group,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Poole Road Medical Practice,2,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Poplar Grove Practice,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Porters Avenue Health Centre,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Portland Medical Centre,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Portsdown Group Practice,3,0,2,0,0,0,0,0,0,0,0.0%,0.0%
,Portway Family Practice,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,"Practice 2, Medical Centre, Bridlington",1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Practice Plus Group,12,0,2,0,0,0,0,0,0,0,0.0%,0.0%
,Preston Medical Centre,2,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Preston Park Surgery,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Primary Care Sheffield,3,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Prince Of Wales Group Surgery,2,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Priors Field Surgery,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Priory Medical Centre,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Priory Medical Group,1,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Prudhoe Medical Group,2,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Putnoe Medical Centre,2,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Quedgeley Medical Centre,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Queens Park Medical Centre,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Queensview Medical Centre,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Quincey Rise Surgery,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Railway Medical Group,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Raj Medical Centre,0,0,2,0,0,0,0,0,0,0,0.0%,0.0%
,Ramsey Health Centre,0,0,0,0,1,0,0,0,0,0,0.0%,0.0%
,Ravenswood Medical Practice,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Readesmoor Medical Group Practice,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Redburn Park Medical Centre,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Redgate Medical Centre,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Reedyford Health Care,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Regal Chambers Surgery,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Ringmead Medical Practice - Birch Hill,2,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Ringmead Medical Practice � Crowthorne,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Ritchie Street Group Practice,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Riverside Health Centre,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Riverside Medical Centre,0,0,0,0,0,0,0,1,0,0,0.0%,0.0%
,Roding Lane Surgery,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Rosegarth Surgery,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Roseworth Surgery,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Roslea Surgery,2,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Rowlands Gill Medical Centre,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Royal Manor Health Care,2,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Royal Primary Care,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Rushden Medical Centre,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Rye Medical Centre,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Saddleworth Medical Practice,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Salford Primary Care Together - Little Hulton,2,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Salisbury Medical Practice,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Sandringham Medical Centre,2,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Sandy Lane Surgery,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,School Hill Medical Practice,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Schopwick Surgery,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Seaton & Colyton Medical Practice,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Second Street Surgery,2,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,SEFTON PARK MEDICAL CENTRE,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Shadwell Medical Centre,2,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Shakespeare Road Surgery,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Shanklin Medical Centre,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Shanti Medical Centre,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Sheepmarket Surgery,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Sheppey NHS Healthcare Centre,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Sherbourne Medical Centre,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Shevington Surgery,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Shipdam Surgery,1,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Shoreditch Park Surgery,2,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Shoreham Health Centre,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Shrub End Surgery,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Silkworth Medical Practice,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Silverdale Medical Practice,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Skegby Family Medical Centre,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Sky Blue Medical Group,0,0,1,1,0,0,0,0,0,0,0.0%,0.0%
,Sleaford Medical Group,2,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Sloan Medical Centre,2,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,South Lewisham Group Practice,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,South Molton Health Centre,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Southgates Medical and Surgical Centre,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Southway Surgery,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Spencer Street Surgery,2,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Spitalfields Medical Centre - Health E1,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Spring Gardens Group Medical Practice,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Spring Hill Medical Centre,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Springwood Surgery,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,St Ann's Road Surgery,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,St George And Riverside Medical Practice,2,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,St George's Medical Centre,2,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,St James Medical Practice,1,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,St John's Medical Centre,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,St Neots Surgery,2,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,St Peter's Street Medical Practice,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,St. Andrews Medical Centre,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,St. Mary's Health Centre,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Stafford Health and Wellbeing,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Staffordshire Doctors Urgent Care,3,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Stapenhill Medical Centre,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Star Lane Medical Centre,4,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Station Road Surgery,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Station View Health Centre,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,"Staunton Group Practice, Morum House Medical Centre",0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Sterndale Surgery,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Stirchley Medical Practice,1,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Stock Hill Surgery,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Stone Cross Surgery,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Stopsley Village Practice,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Stratford Village Surgery,2,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Stuart Road Surgery,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Sturdee Road Health and Wellbeing Centre,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Summerfield Group Practice,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Summerlee Medical Centre,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Sundridge Medical Practice,2,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Sunnyside Medical Centre,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Swadlincote Surgery,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Swanswell Medical Centre,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Swiss Cottage Surgery,0,0,2,0,0,0,0,0,0,0,0.0%,0.0%
,Sydenham Green Group Practice,1,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Sydenham Group Practice,3,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Sydenham House Medical Centre,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Talbot Medical Centre,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Tamworth House Medical Centre,1,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Tangmere Medical Centre,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Tardis Surgery,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Tean Surgery,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Temple House Practice,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Tenbury Surgery,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Testvale Surgery,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,The Aberfeldy Practice,2,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,The Aitune Medical Practice,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,The Alastair Ross Medical Practice,0,0,0,0,0,0,0,1,0,0,0.0%,0.0%
,The Almondbury Surgery,2,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,The Anstey Surgery,1,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,The Arch Medical Practice,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,The Ardleigh Surgery,0,0,0,0,1,0,0,0,0,0,0.0%,0.0%
,The Armada Family Practice,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,The Beaches Medical Centre,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,The Beaches Medical Centre - Magdalen Way Branch,1,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,The Bell Surgery,1,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,The Blackmore Vale Partnership,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,The Bridges Medical Centre,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,The Carepoint Practice,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,The Cedars Surgery,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,The Centre Surgery,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,The Christmas Maltings and Clements Practice - Christmas Maltings Surgery,2,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,The Church View Practice,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,The College Practice,2,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,The Connaught Square Practice,2,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,The Coppice Surgery,2,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,The Courtyard Surgery,2,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,The Crest Family Practice,2,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,The Crookes Practice,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,The Crouch Hall Road Surgery,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,The Crouch Oak Family Practice,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,The Deepings Practice,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,The Doctor Hickey Surgery,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,The Downland Practice,2,0,2,0,0,0,0,0,0,0,0.0%,0.0%
,The Elizabeth Courtauld Surgery,0,0,0,0,0,0,1,0,0,0,0.0%,100.0%
,The Elms Medical Centre,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,The Ferryhill and Chilton Medical Practice,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,The Gardens Surgery,5,0,2,0,0,0,0,0,0,0,0.0%,0.0%
,The Graham Practice,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,The Green Practice,2,0,3,0,0,0,0,0,0,0,0.0%,0.0%
,The Grove Medical Group,2,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,The Grove Medical Practice,2,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,The Hamilton Practice,2,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,"The Harbour Medical Practice, Eastbourne",0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,The Hart Surgery,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,The Hessle Grange Medical Practice,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,The Hive Health Centre,2,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,The Hollies Surgery,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,The Island Surgery,1,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,The James Cochrane Practice,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,The Limes Medical Centre,0,0,2,1,0,0,0,0,0,0,0.0%,0.0%
,The Lindley Group Practice,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,The Maples Health Centre,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,The Marches Surgery,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,The Mathews Practice Belgrave,2,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,The Mayflower Medical Practice,3,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,The Medical Group,1,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,The Medici Medical Practice,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,The Microfaculty,0,0,0,0,1,0,0,0,0,0,0.0%,0.0%
,The Mill Medical Practice,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,The Miller Practice,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,The Moorcroft Medical Ctr,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,The Nelson Medical Practice,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,The New Coningsby Surgery,2,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,The Old Cottage Hospital,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,The Old Links Surgery,0,0,0,0,0,0,0,1,0,0,0.0%,0.0%
,The Parks Medical Centre (B Hainsworth),0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,The Peel Medical Practice,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,The Phoenix Practice,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,The Pinn Medical Centre,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,The Practice @188,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,The Prince Of Wales Surgery,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,The Rock Healthcare,2,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,The Roehampton Surgery,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,The Saluja Clinic,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,The Sandringham Practice,3,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,The Smethwick Medical Centre,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,The Spa Surgery,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,The Speedwell Practice,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,The Stansted Surgery,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,The Station Practice,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,The Street Lane Practice,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,The Tutbury Practice,1,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,The Upstairs Surgery,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,The Vale Surgery,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,The Vallance Centre,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,The Vauxhall Surgery,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,The Village Green Surgery,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,"The Village Group Practice, Armthorpe Surgery",0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,The Welby Practice,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,The Westgate Practice,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,The White House Surgery,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,The Willow Group - Brune Medical Centre,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,The Willow Surgery,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Thomas Walker Surgery,2,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Thorneloe Lodge Surgery,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Thornfield Medical Group,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Thornton Medical Centre,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Threeways Surgery,2,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Tiptree Medical Centre,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Todmorden Group Practice,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Tollgate Medical Centre,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Tottenham Health Centre,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Tower Hill Partnership Medical Practice,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Tower House Surgery,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Towerhill Primary Care Resource Centre,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Townfield Doctors Surgery,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Townhill Medical Practice,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Tramways Medical Centre - O'Connell,2,0,1,0,0,0,0,0,0,0,0.0%,0.0%
,Trowbridge Health Centre,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Trumpington Street Medical Practice,1,0,0,0,0,0,0,0,0,0,0.0%,0.0%
,Tudor Medical Centre,0,0,1,0,0,0,0,0,0,0,0.0%,0.0%
